"Date","Total","Total EOL","Total supported","Supported current LTS","Supported n-1 LTS","Supported other","End less than 2 years","End between 2 and 4 years","End more than 4 years"
"13/Jul/2022","100.000","15.449","84.550","7.658","60.023","16.847","10.290","3.800","1.357"
"14/Jul/2022","100.000","18.537","81.462","7.780","53.499","20.157","12.225","4.615","1.696"
"15/Jul/2022","100.000","17.191","82.808","7.478","57.161","18.141","11.463","4.178","1.549"
"16/Jul/2022","100.000","19.938","80.061","7.636","52.016","20.382","12.850","5.256","1.832"
"17/Jul/2022","100.000","20.370","79.629","7.643","52.187","19.773","13.742","4.874","1.754"
"18/Jul/2022","100.000","16.011","83.988","8.452","58.730","16.783","11.029","3.631","1.349"
"19/Jul/2022","100.000","15.868","84.131","8.164","58.823","17.121","10.457","3.998","1.412"
"20/Jul/2022","100.000","15.427","84.572","8.484","59.378","16.688","10.346","3.748","1.331"
"21/Jul/2022","100.000","15.130","84.869","8.420","59.767","16.662","10.078","3.727","1.323"
"22/Jul/2022","100.000","15.813","84.186","8.066","58.988","17.109","10.614","3.814","1.384"
"23/Jul/2022","100.000","19.399","80.600","7.579","50.320","22.670","12.735","4.997","1.666"
"24/Jul/2022","100.000","19.673","80.326","7.486","50.367","22.438","13.229","4.818","1.625"
"25/Jul/2022","100.000","15.353","84.646","8.455","57.415","18.753","10.574","3.492","1.285"
"26/Jul/2022","100.000","18.109","81.890","8.623","57.915","15.351","12.958","3.746","1.405"
"27/Jul/2022","100.000","18.439","81.560","8.289","57.825","15.445","13.197","3.820","1.421"
"28/Jul/2022","100.000","18.210","81.789","9.166","57.161","15.462","13.017","3.806","1.385"
"29/Jul/2022","100.000","19.242","80.757","8.743","56.234","15.778","13.859","3.933","1.449"
"30/Jul/2022","100.000","24.060","75.939","8.156","49.185","18.597","17.039","5.215","1.805"
"31/Jul/2022","100.000","22.688","77.311","8.309","50.225","18.776","15.613","5.229","1.846"
"01/Aug/2022","100.000","17.792","82.207","8.591","57.796","15.818","12.399","3.927","1.465"
"02/Aug/2022","100.000","18.061","81.938","8.190","58.252","15.495","12.644","3.965","1.450"
"03/Aug/2022","100.000","18.179","81.820","8.592","57.533","15.695","12.766","3.957","1.455"
"04/Aug/2022","100.000","18.771","81.228","8.705","56.869","15.653","13.475","3.844","1.451"
"05/Aug/2022","100.000","18.240","81.759","8.892","56.576","16.291","12.771","3.976","1.493"
"06/Aug/2022","100.000","22.743","77.256","8.872","49.437","18.946","15.805","5.116","1.821"
"07/Aug/2022","100.000","21.713","78.286","9.132","49.970","19.183","14.832","5.074","1.805"
"08/Aug/2022","100.000","18.660","81.339","9.427","55.277","16.633","13.113","4.023","1.523"
"09/Aug/2022","100.000","18.597","81.402","9.378","55.634","16.389","13.051","4.048","1.497"
"10/Aug/2022","100.000","18.592","81.407","9.378","56.220","15.808","13.142","3.975","1.473"
"11/Aug/2022","100.000","18.787","81.212","9.557","55.880","15.774","13.329","4.003","1.454"
"12/Aug/2022","100.000","18.583","81.416","10.277","55.054","16.083","13.026","4.078","1.479"
"13/Aug/2022","100.000","22.228","77.771","9.987","49.555","18.228","15.318","5.160","1.748"
"14/Aug/2022","100.000","21.090","78.909","10.589","49.964","18.354","14.223","5.092","1.775"
"15/Aug/2022","100.000","19.429","80.570","11.280","51.235","18.054","13.193","4.531","1.704"
"16/Aug/2022","100.000","18.138","81.861","11.333","55.262","15.264","12.890","3.848","1.400"
"17/Aug/2022","100.000","18.737","81.262","11.389","54.746","15.127","13.499","3.831","1.406"
"18/Aug/2022","100.000","18.048","81.951","11.859","54.901","15.189","12.900","3.754","1.392"
"19/Aug/2022","100.000","19.001","80.998","12.529","52.873","15.595","13.685","3.876","1.439"
"20/Aug/2022","100.000","20.333","79.666","12.437","48.534","18.694","13.482","5.101","1.749"
"21/Aug/2022","100.000","21.179","78.820","12.778","47.641","18.401","14.565","4.874","1.738"
"22/Aug/2022","100.000","17.681","82.318","13.146","53.914","15.257","12.550","3.743","1.387"
"23/Aug/2022","100.000","16.727","83.272","13.142","55.189","14.941","11.666","3.711","1.348"
"24/Aug/2022","100.000","17.178","82.821","12.695","55.288","14.837","12.085","3.731","1.362"
"25/Aug/2022","100.000","17.214","82.785","12.933","55.098","14.753","12.151","3.759","1.303"
"26/Aug/2022","100.000","16.975","83.024","13.421","54.297","15.304","11.608","3.942","1.424"
"27/Aug/2022","100.000","20.972","79.027","13.490","47.524","18.012","14.117","5.134","1.720"
"28/Aug/2022","100.000","20.792","79.207","13.465","47.278","18.463","13.935","5.102","1.753"
"29/Aug/2022","100.000","16.539","83.460","15.180","53.746","14.533","11.571","3.658","1.309"
"30/Aug/2022","100.000","17.915","82.084","15.095","51.853","15.136","12.642","3.868","1.403"
"31/Aug/2022","100.000","18.345","81.654","15.097","50.982","15.575","12.912","3.989","1.443"
"01/Sep/2022","100.000","17.958","82.041","15.769","50.327","15.944","12.406","4.087","1.464"
"02/Sep/2022","100.000","18.222","81.777","15.954","49.675","16.147","12.543","4.175","1.503"
"03/Sep/2022","100.000","21.661","78.338","15.557","44.178","18.602","14.674","5.194","1.792"
"04/Sep/2022","100.000","20.988","79.011","15.986","44.418","18.606","14.088","5.087","1.811"
"05/Sep/2022","100.000","17.927","82.072","16.692","49.818","15.561","12.371","4.108","1.447"
"06/Sep/2022","100.000","17.954","82.045","16.539","49.949","15.556","12.418","4.113","1.422"
"07/Sep/2022","100.000","18.137","81.862","16.866","49.419","15.576","12.685","4.016","1.435"
"08/Sep/2022","100.000","18.212","81.787","16.890","49.297","15.598","12.625","4.179","1.408"
"09/Sep/2022","100.000","19.108","80.891","16.361","48.905","15.625","13.448","4.209","1.450"
"10/Sep/2022","100.000","21.071","78.928","15.135","45.796","17.996","14.218","5.119","1.733"
"11/Sep/2022","100.000","20.594","79.405","15.570","45.848","17.985","13.946","4.903","1.744"
"12/Sep/2022","100.000","16.669","83.330","16.256","52.394","14.679","11.357","3.956","1.355"
"13/Sep/2022","100.000","17.604","82.395","16.394","50.803","15.197","11.770","4.395","1.438"
"14/Sep/2022","100.000","16.859","83.140","16.581","51.666","14.891","11.648","3.858","1.352"
"15/Sep/2022","100.000","17.235","82.764","16.548","51.639","14.577","11.807","4.088","1.338"
"16/Sep/2022","100.000","18.058","81.941","16.745","50.202","14.993","12.505","4.171","1.381"
"17/Sep/2022","100.000","21.046","78.953","15.952","45.681","17.319","14.340","5.032","1.673"
"18/Sep/2022","100.000","21.072","78.927","16.376","45.380","17.171","14.578","4.851","1.643"
"19/Sep/2022","100.000","17.282","82.717","17.593","49.785","15.339","11.783","4.134","1.364"
"20/Sep/2022","100.000","17.258","82.741","18.127","49.368","15.245","11.751","4.137","1.369"
"21/Sep/2022","100.000","18.080","81.919","18.250","48.397","15.270","12.382","4.261","1.436"
"22/Sep/2022","100.000","18.262","81.737","18.415","47.581","15.739","12.600","4.281","1.381"
"23/Sep/2022","100.000","18.560","81.439","18.301","46.986","16.152","12.661","4.442","1.456"
"24/Sep/2022","100.000","20.454","79.545","17.031","44.848","17.664","13.630","5.134","1.689"
"25/Sep/2022","100.000","21.119","78.880","17.134","44.573","17.172","14.610","4.841","1.667"
"26/Sep/2022","100.000","18.787","81.212","18.681","47.205","15.325","13.154","4.229","1.404"
"27/Sep/2022","100.000","17.980","82.019","19.339","46.960","15.719","12.209","4.343","1.427"
"28/Sep/2022","100.000","18.568","81.431","19.308","46.633","15.489","13.096","4.052","1.419"
"29/Sep/2022","100.000","18.305","81.694","19.326","46.738","15.630","12.675","4.228","1.401"
"30/Sep/2022","100.000","18.874","81.125","19.201","46.211","15.712","13.204","4.262","1.407"
"01/Oct/2022","100.000","20.921","79.078","17.620","44.207","17.249","14.400","4.886","1.634"
"02/Oct/2022","100.000","20.272","79.727","18.187","44.513","17.025","13.949","4.730","1.593"
"03/Oct/2022","100.000","17.848","82.151","20.283","46.355","15.511","12.194","4.258","1.396"
"04/Oct/2022","100.000","17.945","82.054","20.127","46.391","15.535","12.302","4.250","1.392"
"05/Oct/2022","100.000","17.962","82.037","20.415","45.733","15.888","12.424","4.119","1.418"
"06/Oct/2022","100.000","18.304","81.695","20.602","45.543","15.550","12.533","4.369","1.401"
"07/Oct/2022","100.000","17.362","82.637","22.342","44.742","15.553","11.646","4.289","1.426"
"08/Oct/2022","100.000","19.390","80.609","19.005","44.903","16.701","13.151","4.682","1.556"
"09/Oct/2022","100.000","20.512","79.487","19.920","42.913","16.653","14.261","4.669","1.581"
"10/Oct/2022","100.000","17.858","82.141","22.299","44.943","14.897","12.452","4.047","1.358"
"11/Oct/2022","100.000","17.217","82.782","23.077","45.068","14.637","11.716","4.159","1.341"
"12/Oct/2022","100.000","17.930","82.069","22.455","44.498","15.114","12.669","3.910","1.351"
"13/Oct/2022","100.000","17.796","82.203","22.372","44.815","15.015","12.256","4.161","1.378"
"14/Oct/2022","100.000","18.253","81.746","22.743","43.929","15.073","12.710","4.160","1.382"
"15/Oct/2022","100.000","20.448","79.551","21.151","41.850","16.549","13.954","4.874","1.619"
"16/Oct/2022","100.000","20.492","79.507","20.932","41.999","16.574","14.137","4.734","1.620"
"17/Oct/2022","100.000","18.009","81.990","22.538","44.308","15.143","12.391","4.209","1.408"
"18/Oct/2022","100.000","17.214","82.785","22.321","45.712","14.751","11.688","4.157","1.368"
"19/Oct/2022","100.000","16.769","83.230","22.859","45.466","14.904","11.417","3.979","1.372"
"20/Oct/2022","100.000","17.770","82.229","22.563","44.530","15.135","12.181","4.248","1.340"
"21/Oct/2022","100.000","17.446","82.553","23.704","43.673","15.174","11.989","4.106","1.351"
"22/Oct/2022","100.000","19.600","80.399","21.344","42.040","17.014","13.160","4.847","1.593"
"23/Oct/2022","100.000","20.336","79.663","20.961","41.610","17.091","14.127","4.634","1.574"
"24/Oct/2022","100.000","16.774","83.225","23.329","44.481","15.414","11.668","3.759","1.346"
"25/Oct/2022","100.000","17.065","82.934","23.006","44.427","15.500","11.931","3.780","1.353"
"26/Oct/2022","100.000","17.062","82.937","22.844","44.522","15.570","11.883","3.799","1.379"
"27/Oct/2022","100.000","17.332","82.667","22.665","43.911","16.090","12.038","3.878","1.415"
"28/Oct/2022","100.000","17.588","82.411","22.499","43.800","16.110","12.245","3.916","1.427"
"29/Oct/2022","100.000","20.406","79.593","20.152","41.420","18.020","13.936","4.838","1.631"
"30/Oct/2022","100.000","20.129","79.870","20.417","41.570","17.883","13.735","4.773","1.620"
"31/Oct/2022","100.000","18.272","81.727","22.046","42.613","17.067","12.725","4.073","1.473"
"01/Nov/2022","100.000","18.800","81.199","21.286","42.244","17.668","12.967","4.268","1.564"
"02/Nov/2022","100.000","17.743","82.256","22.831","43.282","16.142","12.467","3.875","1.400"
"03/Nov/2022","100.000","17.101","82.898","23.184","43.586","16.126","11.862","3.862","1.377"
"04/Nov/2022","100.000","17.501","82.498","22.114","44.385","15.999","12.367","3.776","1.356"
"05/Nov/2022","100.000","19.639","80.360","19.816","43.350","17.193","13.527","4.579","1.531"
"06/Nov/2022","100.000","19.057","80.942","20.472","43.250","17.219","13.133","4.430","1.492"
"07/Nov/2022","100.000","17.486","82.513","22.636","44.046","15.830","12.148","4.024","1.313"
"08/Nov/2022","100.000","16.359","83.640","23.688","44.228","15.722","10.960","4.092","1.306"
"09/Nov/2022","100.000","16.848","83.151","23.515","43.946","15.689","11.669","3.882","1.296"
"10/Nov/2022","100.000","17.134","82.865","23.420","43.459","15.984","11.716","4.103","1.315"
"11/Nov/2022","100.000","18.074","81.925","21.739","42.505","17.680","12.357","4.228","1.488"
"12/Nov/2022","100.000","18.947","81.052","21.123","41.988","17.940","12.592","4.835","1.519"
"13/Nov/2022","100.000","18.267","81.732","21.622","42.416","17.693","12.223","4.536","1.507"
"14/Nov/2022","100.000","16.717","83.282","24.146","43.441","15.694","11.499","3.949","1.268"
"15/Nov/2022","100.000","16.559","83.440","23.985","43.656","15.798","11.256","4.022","1.280"
"16/Nov/2022","100.000","16.955","83.044","23.920","43.546","15.577","11.534","4.100","1.321"
"17/Nov/2022","100.000","16.631","83.368","23.207","43.170","16.990","10.981","4.308","1.341"
"18/Nov/2022","100.000","16.929","83.070","23.039","43.524","16.507","11.047","4.459","1.422"
"19/Nov/2022","100.000","19.834","80.165","21.592","41.594","16.978","13.173","5.051","1.609"
"20/Nov/2022","100.000","19.380","80.619","21.575","41.029","18.014","13.011","4.817","1.551"
"21/Nov/2022","100.000","16.833","83.166","23.763","42.777","16.624","11.163","4.307","1.362"
"22/Nov/2022","100.000","16.839","83.160","23.364","43.016","16.779","11.173","4.312","1.352"
"23/Nov/2022","100.000","16.918","83.081","23.301","43.059","16.720","11.524","4.064","1.328"
"24/Nov/2022","100.000","16.788","83.211","22.998","43.435","16.777","11.340","4.143","1.305"
"25/Nov/2022","100.000","16.994","83.005","23.196","43.150","16.657","11.473","4.200","1.320"
"26/Nov/2022","100.000","18.715","81.284","21.392","41.235","18.656","12.360","4.839","1.515"
"27/Nov/2022","100.000","18.159","81.840","22.279","41.066","18.493","12.006","4.628","1.523"
"28/Nov/2022","100.000","16.629","83.370","24.155","42.428","16.786","11.265","4.064","1.299"
"29/Nov/2022","100.000","16.889","83.110","23.277","42.949","16.883","11.251","4.274","1.363"
"30/Nov/2022","100.000","16.718","83.281","24.014","42.555","16.711","11.189","4.153","1.375"
"01/Dec/2022","100.000","16.751","83.248","24.297","42.043","16.907","11.125","4.293","1.332"
"02/Dec/2022","100.000","17.701","82.298","23.570","42.083","16.644","11.982","4.333","1.385"
"03/Dec/2022","100.000","20.421","79.578","21.287","40.378","17.911","14.030","4.853","1.538"
"04/Dec/2022","100.000","20.234","79.765","21.603","40.316","17.845","14.045","4.707","1.481"
"05/Dec/2022","100.000","17.691","82.308","23.821","42.033","16.452","12.236","4.155","1.299"
"06/Dec/2022","100.000","17.516","82.483","23.833","42.298","16.352","11.907","4.287","1.321"
"07/Dec/2022","100.000","17.281","82.718","24.006","42.011","16.700","11.962","4.047","1.270"
"08/Dec/2022","100.000","17.309","82.690","24.349","41.866","16.474","11.668","4.313","1.327"
"09/Dec/2022","100.000","17.343","82.656","24.018","41.670","16.967","11.709","4.312","1.321"
"10/Dec/2022","100.000","19.604","80.395","21.744","40.593","18.057","13.297","4.801","1.505"
"11/Dec/2022","100.000","19.503","80.496","22.043","39.896","18.556","13.421","4.601","1.480"
"12/Dec/2022","100.000","16.893","83.106","24.765","42.019","16.321","11.340","4.243","1.309"
"13/Dec/2022","100.000","16.660","83.339","24.173","42.947","16.217","11.130","4.233","1.296"
"14/Dec/2022","100.000","16.722","83.277","24.135","42.480","16.660","11.397","4.033","1.292"
"15/Dec/2022","100.000","17.218","82.781","24.333","42.083","16.364","11.655","4.260","1.302"
"16/Dec/2022","100.000","18.708","81.291","23.510","41.571","16.209","13.135","4.283","1.289"
"17/Dec/2022","100.000","19.821","80.178","21.076","41.737","17.363","13.517","4.854","1.449"
"18/Dec/2022","100.000","14.455","85.544","15.963","56.409","13.171","9.874","3.485","1.095"
"19/Dec/2022","100.000","11.211","88.788","16.661","60.923","11.202","7.675","2.646","0.890"
"20/Dec/2022","100.000","10.994","89.005","16.267","61.582","11.155","7.413","2.691","0.889"
"21/Dec/2022","100.000","11.349","88.650","15.815","61.892","10.942","7.847","2.629","0.871"
"22/Dec/2022","100.000","12.064","87.935","17.511","58.484","11.939","8.248","2.859","0.956"
"23/Dec/2022","100.000","12.336","87.663","17.096","58.483","12.082","8.364","2.979","0.991"
"24/Dec/2022","100.000","13.764","86.235","14.740","59.121","12.372","9.214","3.486","1.064"
"25/Dec/2022","100.000","14.174","85.825","14.154","58.921","12.749","9.703","3.399","1.071"
"26/Dec/2022","100.000","13.518","86.481","16.067","57.845","12.568","9.522","2.963","1.033"
"27/Dec/2022","100.000","13.171","86.828","16.534","58.333","11.961","9.092","2.989","1.089"
"28/Dec/2022","100.000","13.512","86.487","16.707","57.770","12.009","9.529","2.976","1.006"
"29/Dec/2022","100.000","13.270","86.729","17.065","57.724","11.939","9.305","2.948","1.017"
"30/Dec/2022","100.000","13.212","86.787","17.052","57.516","12.218","9.208","2.982","1.020"
"31/Dec/2022","100.000","13.414","86.585","15.683","58.570","12.331","8.904","3.440","1.069"
"01/Jan/2023","100.000","13.402","86.597","15.916","58.021","12.659","9.083","3.276","1.043"
"02/Jan/2023","100.000","12.618","87.381","19.084","56.593","11.704","8.838","2.814","0.965"
"03/Jan/2023","100.000","12.067","87.932","19.700","56.581","11.651","8.045","3.075","0.946"
"04/Jan/2023","100.000","11.851","88.148","20.046","56.294","11.806","7.978","2.939","0.934"
"05/Jan/2023","100.000","12.158","87.841","19.785","56.285","11.770","8.117","3.090","0.950"
"06/Jan/2023","100.000","11.890","88.109","19.341","56.787","11.981","7.838","3.089","0.961"
"07/Jan/2023","100.000","13.004","86.995","17.287","57.201","12.506","8.679","3.265","1.059"
"08/Jan/2023","100.000","12.841","87.158","17.634","56.990","12.533","8.533","3.272","1.036"
"09/Jan/2023","100.000","11.633","88.366","20.199","56.232","11.934","7.619","3.063","0.950"
"10/Jan/2023","100.000","11.987","88.012","19.713","56.054","12.243","7.902","3.122","0.962"
"11/Jan/2023","100.000","11.878","88.121","19.879","56.132","12.110","7.989","2.940","0.947"
"12/Jan/2023","100.000","11.937","88.062","19.985","55.960","12.116","7.942","3.051","0.943"
"13/Jan/2023","100.000","10.960","89.039","18.137","59.942","10.960","7.212","2.865","0.883"
"14/Jan/2023","100.000","13.431","86.568","17.690","56.316","12.561","8.963","3.409","1.058"
"15/Jan/2023","100.000","12.687","87.312","18.086","56.809","12.416","8.306","3.325","1.055"
"16/Jan/2023","100.000","15.341","84.658","26.498","43.054","15.105","10.237","3.904","1.199"
"17/Jan/2023","100.000","16.185","83.814","28.070","40.050","15.693","10.709","4.203","1.271"
"18/Jan/2023","100.000","15.900","84.099","27.872","40.167","16.060","10.584","4.042","1.273"
"19/Jan/2023","100.000","15.759","84.240","28.032","39.793","16.414","10.312","4.127","1.319"
"20/Jan/2023","100.000","16.117","83.882","27.916","39.713","16.252","10.512","4.302","1.302"
"21/Jan/2023","100.000","18.124","81.875","25.569","38.806","17.499","11.725","4.948","1.450"
"22/Jan/2023","100.000","17.568","82.431","26.020","38.832","17.578","11.427","4.715","1.426"
"23/Jan/2023","100.000","15.570","84.429","28.923","39.663","15.842","10.197","4.137","1.234"
"24/Jan/2023","100.000","15.865","84.134","28.779","39.553","15.801","10.371","4.244","1.248"
"25/Jan/2023","100.000","15.822","84.177","28.653","39.663","15.860","10.631","3.955","1.234"
"26/Jan/2023","100.000","16.022","83.977","28.552","39.410","16.013","10.501","4.259","1.261"
"27/Jan/2023","100.000","16.154","83.845","28.764","39.125","15.956","10.547","4.319","1.287"
"28/Jan/2023","100.000","17.679","82.320","26.672","38.174","17.473","11.238","4.952","1.488"
"29/Jan/2023","100.000","17.431","82.568","26.868","37.660","18.038","11.283","4.697","1.451"
"30/Jan/2023","100.000","16.015","83.984","28.715","39.335","15.933","10.656","4.105","1.253"
"31/Jan/2023","100.000","15.620","84.379","28.589","39.906","15.883","10.344","4.018","1.257"
"01/Feb/2023","100.000","15.370","84.629","28.761","40.051","15.816","10.233","3.890","1.245"
"02/Feb/2023","100.000","15.627","84.372","28.770","39.779","15.822","10.145","4.221","1.260"
"03/Feb/2023","100.000","15.834","84.165","28.740","39.542","15.882","10.336","4.231","1.266"
"04/Feb/2023","100.000","17.500","82.499","27.237","38.166","17.095","11.187","4.872","1.440"
"05/Feb/2023","100.000","17.426","82.573","27.604","38.083","16.885","11.343","4.642","1.440"
"06/Feb/2023","100.000","15.337","84.662","29.472","39.812","15.377","9.927","4.169","1.241"
"07/Feb/2023","100.000","15.712","84.287","29.757","39.448","15.081","10.185","4.250","1.276"
"08/Feb/2023","100.000","15.753","84.246","29.296","39.811","15.138","10.377","4.089","1.286"
"09/Feb/2023","100.000","15.500","84.499","29.642","39.699","15.157","10.029","4.227","1.243"
"10/Feb/2023","100.000","15.675","84.324","29.498","39.761","15.065","10.058","4.322","1.294"
"11/Feb/2023","100.000","18.382","81.617","27.373","37.442","16.801","11.825","5.068","1.488"
"12/Feb/2023","100.000","17.971","82.028","28.319","36.870","16.838","11.507","4.968","1.495"
"13/Feb/2023","100.000","15.205","84.794","30.112","39.417","15.264","9.772","4.135","1.296"
"14/Feb/2023","100.000","15.182","84.817","30.105","39.759","14.952","9.712","4.188","1.281"
"15/Feb/2023","100.000","15.457","84.542","28.732","40.499","15.310","9.976","4.179","1.301"
"16/Feb/2023","100.000","15.683","84.316","29.648","39.615","15.052","10.161","4.204","1.317"
"17/Feb/2023","100.000","16.309","83.690","29.125","39.553","15.010","10.685","4.305","1.318"
"18/Feb/2023","100.000","18.364","81.635","27.077","38.046","16.511","11.759","5.118","1.486"
"19/Feb/2023","100.000","18.315","81.684","27.509","37.887","16.286","11.966","4.864","1.485"
"20/Feb/2023","100.000","15.507","84.492","30.214","39.387","14.889","10.472","3.769","1.265"
"21/Feb/2023","100.000","14.969","85.030","30.704","39.294","15.032","9.848","3.838","1.281"
"22/Feb/2023","100.000","15.161","84.838","29.759","39.928","15.150","9.973","3.905","1.282"
"23/Feb/2023","100.000","15.653","84.346","29.418","39.580","15.347","10.571","3.815","1.265"
"24/Feb/2023","100.000","15.610","84.389","30.369","38.836","15.183","10.384","3.898","1.326"
"25/Feb/2023","100.000","18.148","81.851","29.051","35.742","17.057","11.549","5.083","1.515"
"26/Feb/2023","100.000","18.579","81.420","29.275","35.364","16.781","12.363","4.746","1.469"
"27/Feb/2023","100.000","16.097","83.902","31.948","36.984","14.969","10.810","4.007","1.279"
"28/Feb/2023","100.000","14.882","85.117","31.789","37.721","15.607","9.639","3.961","1.280"
"01/Mar/2023","100.000","16.141","83.858","30.886","37.296","15.675","10.915","3.951","1.274"
"02/Mar/2023","100.000","15.155","84.844","32.409","37.062","15.372","9.939","3.939","1.276"
"03/Mar/2023","100.000","16.106","83.893","31.642","36.855","15.395","10.820","4.009","1.276"
"04/Mar/2023","100.000","18.684","81.315","29.398","34.918","16.998","12.185","4.969","1.529"
"05/Mar/2023","100.000","18.421","81.578","28.845","35.293","17.439","12.028","4.880","1.512"
"06/Mar/2023","100.000","16.022","83.977","32.409","36.473","15.094","10.646","4.124","1.252"
"07/Mar/2023","100.000","16.126","83.873","32.432","35.782","15.658","10.767","4.057","1.301"
"08/Mar/2023","100.000","16.860","83.139","31.934","36.453","14.750","11.701","3.930","1.229"
"09/Mar/2023","100.000","17.277","82.722","31.561","36.345","14.814","11.567","4.376","1.333"
"10/Mar/2023","100.000","17.358","82.641","31.678","35.585","15.378","11.420","4.575","1.363"
"11/Mar/2023","100.000","19.183","80.816","30.915","32.981","16.919","12.654","5.035","1.493"
"12/Mar/2023","100.000","17.554","82.445","30.200","36.175","16.069","11.450","4.701","1.402"
"13/Mar/2023","100.000","15.453","84.546","31.825","37.790","14.930","10.173","4.061","1.217"
"14/Mar/2023","100.000","15.461","84.538","32.613","36.684","15.241","9.877","4.293","1.290"
"15/Mar/2023","100.000","15.748","84.251","31.898","37.315","15.037","10.320","4.141","1.286"
"16/Mar/2023","100.000","15.489","84.510","31.681","37.643","15.185","9.860","4.338","1.289"
"17/Mar/2023","100.000","16.200","83.799","31.926","36.344","15.528","10.478","4.405","1.316"
"18/Mar/2023","100.000","18.251","81.748","29.899","35.111","16.737","11.613","5.136","1.500"
"19/Mar/2023","100.000","18.675","81.324","29.965","34.765","16.593","12.319","4.876","1.480"
"20/Mar/2023","100.000","15.648","84.351","32.621","36.660","15.070","10.089","4.276","1.282"
"21/Mar/2023","100.000","16.232","83.767","32.051","36.518","15.197","10.518","4.409","1.304"
"22/Mar/2023","100.000","16.825","83.174","31.440","36.765","14.968","11.463","4.097","1.264"
"23/Mar/2023","100.000","14.545","85.454","27.929","44.112","13.412","9.752","3.666","1.125"
"24/Mar/2023","100.000","15.911","84.088","31.877","37.030","15.180","10.387","4.218","1.305"
"25/Mar/2023","100.000","17.262","82.737","26.728","40.893","15.115","11.241","4.600","1.421"
"26/Mar/2023","100.000","13.198","86.801","23.207","50.791","12.802","8.639","3.449","1.109"
"27/Mar/2023","100.000","14.413","85.586","33.737","37.998","13.850","9.321","3.710","1.382"
"28/Mar/2023","100.000","15.182","84.817","30.926","39.438","14.452","9.974","4.028","1.179"
"29/Mar/2023","100.000","12.179","87.820","24.708","51.785","11.326","8.199","3.033","0.945"
"30/Mar/2023","100.000","14.597","85.402","28.361","44.017","13.023","9.811","3.694","1.091"
"31/Mar/2023","100.000","15.585","84.414","30.686","39.608","14.118","10.336","4.051","1.197"
"01/Apr/2023","100.000","18.285","81.714","30.163","34.859","16.691","11.975","4.785","1.524"
"02/Apr/2023","100.000","18.007","81.992","31.013","34.388","16.590","11.811","4.722","1.473"
"03/Apr/2023","100.000","15.277","84.722","33.712","36.100","14.908","9.878","4.171","1.227"
"04/Apr/2023","100.000","15.135","84.864","33.510","36.540","14.813","9.765","4.158","1.212"
"05/Apr/2023","100.000","15.287","84.712","33.083","36.735","14.894","10.187","3.878","1.221"
"06/Apr/2023","100.000","16.252","83.747","32.743","36.357","14.646","10.304","4.742","1.205"
"07/Apr/2023","100.000","16.267","83.732","33.150","35.692","14.889","10.495","4.564","1.207"
"08/Apr/2023","100.000","19.132","80.867","30.244","33.859","16.763","12.683","4.951","1.498"
"09/Apr/2023","100.000","19.850","80.149","29.800","33.571","16.776","13.490","4.832","1.527"
"10/Apr/2023","100.000","18.992","81.007","31.468","33.247","16.291","13.369","4.174","1.447"
"11/Apr/2023","100.000","16.230","83.769","33.569","35.609","14.590","10.944","4.061","1.223"
"12/Apr/2023","100.000","15.734","84.265","32.543","36.753","14.969","10.426","4.059","1.248"
"13/Apr/2023","100.000","16.208","83.791","32.958","35.873","14.959","10.754","4.227","1.226"
"14/Apr/2023","100.000","15.824","84.175","32.883","36.058","15.234","10.277","4.279","1.266"
"15/Apr/2023","100.000","18.728","81.271","30.350","34.114","16.806","12.155","5.093","1.479"
"16/Apr/2023","100.000","19.694","80.305","29.877","33.681","16.746","13.260","4.965","1.468"
"17/Apr/2023","100.000","16.375","83.624","33.304","35.176","15.143","10.983","4.166","1.226"
"18/Apr/2023","100.000","16.063","83.936","32.743","35.848","15.344","10.567","4.244","1.251"
"19/Apr/2023","100.000","7.267","92.732","15.788","16.768","60.175","4.831","1.873","0.562"
"20/Apr/2023","100.000","7.836","92.163","16.376","17.718","58.067","5.141","2.071","0.622"
"21/Apr/2023","100.000","16.595","83.404","32.202","35.002","16.199","11.205","4.128","1.261"
"22/Apr/2023","100.000","18.010","81.989","30.178","34.136","17.674","11.548","4.998","1.463"
"23/Apr/2023","100.000","18.536","81.463","30.286","33.761","17.415","12.281","4.835","1.419"
"24/Apr/2023","100.000","16.079","83.920","34.061","34.609","15.249","11.082","3.788","1.209"
"25/Apr/2023","100.000","16.078","83.921","33.682","34.794","15.444","10.912","3.933","1.233"
"26/Apr/2023","100.000","8.514","91.485","17.644","19.282","54.558","5.686","2.154","0.673"
"27/Apr/2023","100.000","6.494","93.505","13.246","14.306","65.953","4.359","1.610","0.524"
"28/Apr/2023","100.000","11.170","88.829","20.907","22.928","44.993","7.612","2.676","0.882"
"29/Apr/2023","100.000","19.355","80.644","29.244","34.259","17.139","12.624","5.194","1.537"
"30/Apr/2023","100.000","19.882","80.117","29.279","33.683","17.154","13.305","5.046","1.529"
"01/May/2023","100.000","18.603","81.396","30.692","33.813","16.890","12.647","4.480","1.476"
"02/May/2023","100.000","16.125","83.874","33.260","34.947","15.666","10.797","4.051","1.277"
"03/May/2023","100.000","11.668","88.331","24.377","25.272","38.682","7.843","2.890","0.934"
"04/May/2023","100.000","9.159","90.840","18.397","19.363","53.080","6.222","2.229","0.706"
